Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Amerigroup Medicare
"," BC BS Commercial
"," BC BS Exchange
"," BC BS Medicare
"," BC BS Medicaid
",Centene On Course, CIGNA , Corvel Healthcare Corporation , Health Management Network ," Healthsmart Preferred Care (PPO, POS, GEPO, EPO, HPN) ", Healthsmart Preferred Care WC ," Humana (Commercial: PPO, POS, EPO; Medicare Advantage: HMO, PPO, POS, PFFS) "," Molina  (Centennial Care Medicaid, Exchange) "," Molina  (Medicare Options, DSNP, MMP) "," Multiplan, Inc (primary) "," Multiplan, Inc (complementary) "," Multiplan, Inc - WC
"," National Comp Care, Inc
"," New Mexico Mutual Group
",Paradigm," Presbyterian Network (Commercial, POS, ASO, PPO) "," Presbyterian Network (MPPO, Medicare POS, DSNP) "," Presbyterian Network- Medicaid
"," Prime Health Services (Commercial PPO, group health)"," Prime Health Services - WC
", Prime Health Services (Medicare) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest VA Community Care Network  , United HealthCare(Commercial) , United HealthCare/WellMed(Medicare) ,WellPath," Western Sky
(Medicaid) "," Western Sky
(Medicare) "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,110,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem, $-   ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,NA, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,$900 Per Diem,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,118,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem,$645.81 ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,$1450.00 Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,NA,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,128,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem,$645.81 ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,$1450.00 Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,$950.00 ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,138,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem,$833.27 ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,NA, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,$1050 Per Diem,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,148,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem, $-   ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,NA, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,NA,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,158,"$1,344.00 ", NA , NA , AP-DRG , Medicare DRG ,$1000 Per Diem, $-   ,$756 Per Diem, 100% of Medicare Allowable ,$913.92 Per Diem,NA, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) ,NA,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable ,$824.50 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges ,$1350 Per Diem, 51.5% billed charges      (IP and OP) ,Negotiated case by case basis ,$866.64 Per Diem,$841.40 Per Diem,$994.86 Per Diem,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable ,$934 Per Diem, 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1246.75 Per Diem, 100% Medicare Allowable 
ZyPREXA Zydis 10 mg           ,,,250,$115.30 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem , Included in Per Diem , 100% of Medicare Allowable ,Included in Per Diem,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CIALIS CMPD ORAL SYRINGE 40 MG,,,250,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
HumaLOG                       ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
